PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UK37051,5655M1500,400 ,0824,0807,PK58477,3,AB,19 Dec 2007,4 Jun 2008,PER,Y, , , , ,Y, , , , , , , , , ,DFHAP0001 ABEND0C4 IN DFHXTP OFFSET 33EC DFHSR0622 ATTEMPT TO   OVERWRITE ERDSA DFHAP0002 CODE D509
UK37053,5655M1501,100 ,0823,0809,PK59571,3,IN,18 Jan 2008,4 Jun 2008,PER, , , , , , , , , , , , , , , ,NQRA DEBUG:BAD RESP TRACE ENTRIES FOR WHEN AN EXEC CICS INQUIRE TASK FAILS WITH INVREQ AND DFHRESP2 OF 1.
UK37029,5655M1501,100 ,0823,0809,PK57840,2,MS,7 Dec 2007,3 Jun 2008,PER, , , , , , , , , , , , , , , ,INCONSISTENT_SET EYUXU0218I BATCH CREATE REQUEST COMPLETE       ASSOCIATED FIELDS RESDESC - STATUS (INCONSISTENT_SET)
UK36973,5655M1501,100 ,0823,0809,PK66692,3,UN,27 May 2008,2 Jun 2008,PER, , ,PK79717, , , , , , , , , , , , ,GLOBALPREFILTER OPTION NOT HONORED
UK36745,5655M1501,100 ,0822,0809,PK66463,3,AB,21 May 2008,23 May 2008,PER, , , , , , , , , , , , , , , ,ABEND 0C1 IN EYU0TAAC (TAAC) DUE TO BRANCH TO LOWCORE
UK36712,5655M1500,400 ,0822,0809,PK64997,2,IN,24 Apr 2008,23 May 2008,PER, , , , , , , , , , , , , , , ,SYNTAX ERRORS OCCUR WHEN A DB2 APPLICATION WITH DANISH          NATIONAL CHARATERS IS COMPILED
UK36714,5655M1500,400 ,0822,0809,PK55910,3,AB,2 Nov 2007,22 May 2008,PER, , , , , , , , , , , , , , , ,INTERMITTENT ABENDA03 DURING SHUTDOWN OF REGION WHICH USES SSL
UK36670,5655M1501,100 ,0822,0809,PK62173,3,IN,4 Mar 2008,22 May 2008,PER, , , , , , , , , , , , , , , ,THE CPSM EUI HELP SCREEN FOR THE DB2NTRYD VIEW HAS INCORRECT    HELP TEXT FOR THE PRIORITY FIELD.
UK36532,5655M1500,400 ,0822,0809,PK65668,3,AB,7 May 2008,20 May 2008,PER, , ,PM22158, , , , , , , , , , , , ,CICS TERMINAL AUTOINSTALL PROGRAM DISCARDS DUPLICATE TERMINAL   ABENDAZVE AZVE
UK36602,5655M1500,400 ,0822,0806,PK39051,2,IN,8 Feb 2007,19 May 2008,PER, , , , , , , , , , , , , , , ,CICS ADDRESS SPACE HANGS WHEN CEJR IS EXCUTING A CALL TO THE DNSSERVER AND CICS IS SHUTDOWN
UK36431,5655M1500,400 ,0821,0809,PK65330,2,LP,1 May 2008,16 May 2008,PER, , , , , ,Y, , , , , , , , , ,RZTR ITERATOR CHAIN CORRUPTED.
UK36500,5655M1500,400 ,0821,0806,PK62939,2,IN,18 Mar 2008,15 May 2008,PER,Y, , , , ,Y, , , , , , , , , ,NO ABENDAICA DURING LOOP IN APPLICATION PROGRAM.  THIS HAPPENS  AFTER AN AFCY CAUSED BY REACHING DTIMOUT DURING FILE OPEN HANG.
UK36337,5655M1501,100 ,0820,0806,PK64402,4,MS,14 Apr 2008,12 May 2008,PER,Y, , , ,Y, , , , , , , , , , ,MSG EYUXZ0910I WHEN CPSM RECOVERY DETECTS LOGIC ERROR IN        EYU0XDNR AFTER SECOND API DISCONNECT.
UK36426,5655M1500,400 ,0820,0809,PK63842,2,AB,4 Apr 2008,12 May 2008,PER, , , , , , , , , , , , , , , ,RECORD NOT FOUND ON EXEC CICS READ DATASET IS ISSUED ON A VSAM.
UK36257,5655M1500,400 ,0820,0806,PK62081,2,IN,3 Mar 2008,7 May 2008,PER, ,Y, , , , , , , , , , , , , ,ABEND0C4 AT OFFSET X'29A8' IN MODULE DFHD2EX1                                                              08/04/30 PTF PECHANGE
UK36107,5655M1500,400 ,0819,0809,PK62307,3,AB,6 Mar 2008,30 Apr 2008,PER, , , , , , , , , , , , , , , ,DFHRZ0001 ABEND0C4 AKEA IN DFHRZSO AT +X'4EEE'
UK36010,5655M1501,100 ,0818,0806,PK61321,2,IN,19 Feb 2008,29 Apr 2008,PER,Y, , , ,Y, , , , , , , , , , ,WITH DFHLOG LOG OF DUMMY IN CMAS EYUDREP FILE CAN NOT BE DEFINEDAS A RECOVERABLE FILE
UK35922,5655M1500,400 ,0818,0809,PK61254,3,IN,18 Feb 2008,28 Apr 2008,UR3, , , , , , , , , , , , , , , ,DFHFC0001 - ABEND0C4 DFHFCFR OFFSET X'5214' PTF LEVEL UK19498
UK35938,5655M1501,100 ,0818,0809,PK61159,3,IN,15 Feb 2008,28 Apr 2008,PER, , , , , , , , , , , , , , , ,BAS RESOURCES ARE REINSTALLED AFTER RESTARTING A MAS WITH COLM
UK35924,5655M1501,100 ,0818,0805,PK60515,3,IN,5 Feb 2008,28 Apr 2008,PER,Y, , , , , ,Y, , , , , , , , ,EYUTS0002E TOPOLOGY CONNECT FAILED. EYUWM0403E WORKLOAD MANAGER TASK HAS REPORTED AN ERROR PROCESSING EVENT SYSGROUP
UK35764,5655M1500,400 ,0818,0809,PK64091,3,IN,9 Apr 2008,24 Apr 2008,PER, , , , , , , , , , , , , , , ,AP 00E1 FOR MOVE CONTAINER (EIBFN 3440) DID'NT CONTENT COMMAND  NAME.
UK35767,5655M1500,400 ,0818,0805,PK64158,3,IN,10 Apr 2008,24 Apr 2008,PER,Y, , , , ,Y, , , , , , , , , ,CICS ABENDS WITH MSGDFHAP0002 CODE 0D89 THEN MSGDFHRM0002 CODE  0377 THEN MSGDFHKE1800 WHEN A CRTE'D CONVERSATIONAL TASK ABENDS.
UK35770,5655M1500,400 ,0818,0809,PK53746,2,AB,28 Sep 2007,22 Apr 2008,PER, , , , , , , , , , , , , , , ,DFHTF0001 ABEND0C4 AKEA AT OFFSET  X'038A' IN MODULE DFHTFIQ.   XM_TXN_FACILITY_TOKEN CONTAINS RESIDUAL TCTTE ADDRESS
UK35702,5655M1500,400 ,0818,0809,PK62888,3,AB,19 Mar 2008,22 Apr 2008,PER, , , , , , , , , , , , , , , ,WRITEQ-TS HANGS DUE TO LOCK FOR QUEUE_NAME HELD AFTER ATSC.
UK35532,5655M1502,200 ,0816,0809,PK55757,3,MS,31 Oct 2007,11 Apr 2008,PER, , , , , , , , , , , , , , , ,DFHMAINR REXX MQ DFHMAINQ HLQMQ THE_QMGR CICS.INITQ
UK35530,5655M1500,400 ,0816,0805,PK58727,2,AB,31 Dec 2007,11 Apr 2008,PER, ,Y,PK66289, , , , , , , , , , , , ,SHUTDOWN ABEND0C4 IN DFHACP OFFSET X'D34' FOR CATD TASKS                                                   08/04/10 PTF PECHANGE
UK35304,5655M1500,400 ,0815,0809,PK63153,3,MS,26 Mar 2008,7 Apr 2008,PER, , , , , , , , , , , , , , , ,MESSAGE DFHME0101 ISSUED , TRYING TO WRITE DFHDB2020 TO A CLOSED DESTINATION.
UK35301,5655M1500,400 ,0815,0809,PK63313,3,IN,27 Mar 2008,7 Apr 2008,UR3, , , , , , , , , , , , , , , ,ABENDAFCZ DURING WHEN THE IMPLICIT OPEN DURING A FILE CONTROL   REQUEST OCCURS WHILE ANOTHER TASK IS CLOSING THE FILE.
UK35311,5655M1500,40D ,0815,0809,PK55803,2,IN,1 Nov 2007,4 Apr 2008,PER, , , , , , , , , , , , , , , ,NULLPOINTEREXCEPTION SETTING UP OUTBOUND SSL CONNECTION
UK35299,5655M1500,400 ,0815,0805,PK62455,2,IN,11 Mar 2008,4 Apr 2008,PER,Y, , , , ,Y, , , , , , , , , ,DFHPC0409 ABENDS ASRA AND ASRA HAVE BEEN ISSUED WHILE PROCESSINGABEND ASRA FOR THE SAME TASK
UK34912,5655M1500,400 ,0814,0804,PK60991,3,IN,15 Feb 2008,25 Mar 2008,PER,Y, ,PK70857, , ,Y, , , , , , , , , ,DFHPG0001 FOLLOWING AN OVERFLOW EXCEPTION (ABEND0C8 OR 0CA) IN A PL1 PROGRAM THAT HAS AN ON ERROR ROUTINE CODED.
UK34727,5655M1502,200 ,0812,0806,PK54553,3,MS,11 Oct 2007,19 Mar 2008,PER, , , , , , , , , , , , , , , ,CIA07015 WHEN USING SERVICE FLOW FEATURE WITH CICS.
UK34758,5655M1500,400 ,0813,0806,PK55814,3,WS,1 Nov 2007,19 Mar 2008,PER, , , , , , , , , , , , , , , ,PIWEBSRV LMQUEUE BACKUP.  ONE TASK TRIES TO GET THE LOCK        EXCLUSIVE WHILE IT ALREADY HAS IT SHARED.
UK34551,5655M1501,100 ,0812,0804,PK62437,1,AB,9 Mar 2008,13 Mar 2008,PER,Y, , , , ,Y, , , , , , , , , ,ABEND ASRA S0C4 NLS4 EYUXC0023S EYUXC0024S QUE CACHE ORPHAN
UK34429,5655M1500,400 ,0812,0806,PK58721,4,NF,4 Jan 2008,12 Mar 2008,UR1, , , , , , , , , , , , , , , ,CHANGES TO PIPELINE AND WEB SUPPORT PROCESSING
UK34446,5655M1500,401 ,0812,0806,PK58721,4,NF,4 Jan 2008,12 Mar 2008,UR1, , , , , , , , , , , , , , , ,CHANGES TO PIPELINE AND WEB SUPPORT PROCESSING
UK34447,5655M1500,402 ,0812,0806,PK58721,4,NF,4 Jan 2008,12 Mar 2008,UR1, , , , , , , , , , , , , , , ,CHANGES TO PIPELINE AND WEB SUPPORT PROCESSING
UK34449,5655M1500,403 ,0812,0806,PK58721,4,NF,4 Jan 2008,12 Mar 2008,UR1, , , , , , , , , , , , , , , ,CHANGES TO PIPELINE AND WEB SUPPORT PROCESSING
UK34442,5655M1501,100 ,0811,0804,PK62436,1,AB,9 Mar 2008,11 Mar 2008,PER,Y,Y, , , ,Y, , , , , , , , , ,PE33763-F802 NLS4 OFFSET X'A8' R5 BAD XSTOUT
UK34448,5655M1501,100 ,0811,0804,PK61910,3,PR,28 Feb 2008,11 Mar 2008,PER,Y, , , , , ,Y, , , , , , , , ,LMAS NOT SUCCESSFULLY CONNECTING TO WORKLOAD DUE TO TIMING ISSUE
UK34457,5655M1500,400 ,0812,0806,PK56145,2,IN,7 Nov 2007,10 Mar 2008,PER, , , , , , , , , , , , , , , ,CONTAINER DATA IS TRUNCATED WHEN LINK RETURNS IF DATA OVER 32K  AND DATA CONTAINS A X'07'.
UK34404,5655M1500,400 ,0812,0806,PK58570,2,PF,20 Dec 2007,10 Mar 2008,PER, , , , , , , , , , , , , , , ,TASKS STUCK IN ROLLING CONTENTION FOR THE PROGRAM LOCK OF A     PARTICULAR PROGRAM.  TASKS IN LMQUEUE AND PROGRAM WAITS.
UK34400,5655M1500,400 ,0812,0806,PK58586,1,MS,21 Dec 2007,7 Mar 2008,PER, , , , , , , , , , , , , , , ,MSGDFHFC0952 DYNAMIC ALLOCATION OF RLS FILE                     FAILED. RETURN CODE X'0004',X'0210' IN MODULE DFHFCRO.
UK34402,5655M1500,400 ,0812,0806,PK58351,3,MS,17 Dec 2007,7 Mar 2008,PER, , , , , , , , , , , , , , , ,A DFHSM0002 RC030E MAY OCCUR DURING TERMINATION WHEN A FREEMAIN REQUEST IS MADE FOR THE DLPE SUBPOOL.
UK34335,5655M1500,400 ,0811,0806,PK45759,3,IN,23 May 2007,6 Mar 2008,UR3, , , , , , , , , , , , , , , ,DFHDS0002 CODE 0204 IN DFHDSTCB - CJMJ TASK IS RESUMED EARLY
UK34338,5655M1500,400 ,0812,0804,PK56758,4,MS,19 Nov 2007,6 Mar 2008,PER,Y, , , , ,Y, , , , , , , , , ,DFHPC0409 3 ABEND0C1 'S DUE TO WILD BRANCH FROM DFHEIP IF TASK  IS BEING ABENDED AS RUNAWAY
UK34310,5655M1500,400 ,0811,0806,PK58775,3,MS,3 Jan 2008,5 Mar 2008,PER, , , , , , , , , , , , , , , ,DFHSI8443 CAN BE RECEIVED DURING CICS STARTUP
UK34281,5655M1500,400 ,0811,0806,PK59888,3,IN,24 Jan 2008,4 Mar 2008,PER, , , , , , , , , , , , , , , ,ABEND0C9 IN DFH0STPR CAUSED BY A LOGIC PROBLEM IN DFHSOCK AFTER A TCPIP_RECEIVE
UK34222,5655M1500,400 ,0810,0806,PK54936,3,AB,18 Oct 2007,3 Mar 2008,PER, , , , , , , , , , , , , , , ,DFHSO0001 CICS AN ABEND (CODE ---/ASOB) HAS OCCURRED AT OFFSET  X'0B22' IN MODULE DFHSOS13.
UK34220,5655M1500,400 ,0810,0806,PK50759,2,IN,9 Aug 2007,3 Mar 2008,PER, , , , , , , , , , , , , , , ,NOTICEABLE INCREASE IN CPU WHEN USING WEB SERVICES IN CICS.
UK34212,5655M1500,400 ,0810,0806,PK50739,2,IN,9 Aug 2007,29 Feb 2008,PER, , , , , , , , , , , , , , , ,UNABLE TO RE-ESTABLISH A SESSION WITH A 3650 PIPELINE TERMINAL  FOLLOWING THE SESSION DROPPING.
UK34208,5655M1500,400 ,0810,0806,PK56326,2,AB,9 Nov 2007,29 Feb 2008,PER, , ,, , , , , , , , , , , , ,ABEND0C4 IN DFHAPTC + X'A74' WHEN RUNNING WEBSERVICE            APPLICATION WITH MASTER TRACE FLAG TURNED OFF
UK34078,5655M1500,400 ,0810,0804,PK59343,2,AB,16 Jan 2008,28 Feb 2008,PER, ,Y, , , , , , , , , , , , , ,DFHPI0992 AFTER A MAINTENANCE UPGRADE. PROBLEM GOES AWAY WITH PG COMPONENT TRACE TURNED ON. 08/01/17 PTF PECHANGE
UK34112,5655M1501,100 ,0810,0806,PK61574,2,IN,22 Feb 2008,28 Feb 2008,PER, , , , , , , , , , , , , , , ,WUI DEFAULTS NOT TAKEN AFTER IMPORT OF A USER GROUP
UK33905,5655M1500,400 ,0810,0806,PK60532,4,NF,6 Feb 2008,25 Feb 2008,UR1, , ,PK69548, , , , , , , , , , , , ,WEB SERVICES ATOMIC TRANSACTIONS ENHANCEMENTS
UK33906,5655M1500,402 ,0810,0806,PK60532,4,NF,6 Feb 2008,25 Feb 2008,UR1, , ,, , , , , , , , , , , , ,WEB SERVICES ATOMIC TRANSACTIONS ENHANCEMENTS
UK33945,5655M1501,100 ,0809,0806,PK58581,3,IN,21 Dec 2007,22 Feb 2008,PER, , , , , , , , , , , , , , , ,REMOVING SYSLINKS OF A DECOMMISSIONED CICS REGION DOES          NOT FULLY REMOVE THE SYSLINKS.
UK33899,5655M1500,400 ,0809,0806,PK53394,3,MS,24 Sep 2007,21 Feb 2008,PER, , , , , , , , , , , , , , , ,DFHAP0002 SEVERE ERROR (CODE X'3255') HAS OCCURRED IN DFHD2D2.  NO LOT ERROR CODE AFTER DISSOCIATE SQL CALL ERROR X'00F30018'
UK33873,5655M1500,400 ,0809,0803,PK53996,2,MS,4 Oct 2007,21 Feb 2008,PER,Y, , , , ,Y, , , , , , , , , ,TRYING TO RUN DISABLED EJB TRANSACTION LEADS TO DFHSM0133 SOS   CONDITION SUBPOOL RZGENRAL RZISRUEI OR ABENDAKEC AKEC
UK33823,5655M1501,100 ,0809,0806,PK61148,3,IN,18 Feb 2008,20 Feb 2008,PER, , , , , , , , , , , , , , , ,VERBXEXIT MAY NOT DISPLAY LOCK HOLDER AND WAITER ELEMENTS.
UK33763,5655M1501,100 ,0808,0806,PK56985,2,AB,26 Nov 2007,18 Feb 2008,PER, , ,PK62436, , , , , , , , , , , , ,S202-0C ABEND UNDER L8 TCB TASK. ABEND0C4-11 IEAVEPST+X'1420'
UK33800,5655M1501,100 ,0808,0806,PK61038,4,IN,15 Feb 2008,18 Feb 2008,PER, , , , , , , , , , , , , , , ,WHEN USING TCPIPHOSTNAME(LOOPBACK) THE ACTIVE TASKS VIEW FAILS  AND IE WAS UNABLE TO LINK TO THE WEB PAGE YOU REQUESTED.
UK33749,5655M1501,100 ,0808,0806,PK49508,2,MS,23 Jul 2007,15 Feb 2008,PER, , , , , , , , , , , , , , , ,EYUXD0027E MAL WMWI META_MAL MOX2 METADATA NOT AVAILABLE
UK33747,5655M1501,100 ,0808,0806,PK49383,2,IN,20 Jul 2007,15 Feb 2008,PER, , , , , , , , , , , , , , , ,TASKS HUNG IN TOR AFTER A SHORT ON STORAGE CONDITION WITH       CAMSXSWX AS RESOURCE NAME
UK33711,5655M1501,100 ,0808,0806,PK54433,2,MS,10 Oct 2007,14 Feb 2008,PER, , , , , , , , , , , , , , , ,EYUXL0108E MESSAGE ON CMAS START UP - CAS REGISTRATION FAILS
UK33633,5655M1500,400 ,0807,0806,PK51972,3,AB,29 Aug 2007,12 Feb 2008,PER, , ,, , , , , , , , , , , , ,DFHSM0002 SEVERE ERROR (CODE X'0305') WHEN ISSUEING A FREEMAIN  FOR THE LE_RUWA
UK33621,5655M1500,40W ,0807,0803,PK55244,2,IN,23 Oct 2007,11 Feb 2008,PER, ,Y, , , , , , , , , , , , , ,SECURITYCONTEXT::CHECKID -DUPLICATE 'WSU:ID' VALUE WITHIN HEADER                                           07/12/13 PTF PECHANGE
UK33588,5655M1500,400 ,0807,0803,PK59523,2,IN,17 Jan 2008,8 Feb 2008,PER,Y,Y, , , ,Y, , , , , , , , , ,DFHAP0001 AN ABEND (CODE 0C4/AKEX) HAS OCCURRED AT OFFSET       X'FFFFFFFF' IN MODULE DFHFCN.              08/01/18 PTF PECHANGE
UK33555,5655M1500,400 ,0807,0806,PK49248,2,IN,18 Jul 2007,7 Feb 2008,PER, , , , , , , , , , , , , , , ,EXECKEY(USER) PROGRAM UNDER AN ISOLATE(YES) TRANSACTION DOES NOT RUN IN A SUBSPACE FOLLOWING AN SQL CALL.
UK33495,5655M1500,400 ,0807,0806,PK59467,3,IN,17 Jan 2008,6 Feb 2008,PER, , , , , , , , , , , , , , , ,BLKSIZE CHANGED TO 129 FOR SYSPRINT WHEN USING SYSTEM DETERMINEDBLOCKSIZE
UK33335,5655M1501,100 ,0806,0806,PK59087,3,IN,10 Jan 2008,31 Jan 2008,PER, , , , , , , , , , , , , , , ,MAL IN EXIT2 LEVEL TRACE INCOMPLETE
UK33230,5655M1500,400 ,0806,0806,PK50962,2,IN,15 Aug 2007,30 Jan 2008,PER, , , , , , , , , , , , , , , ,CPSM IS ROUTING WORK TO A CICS REGION THAT'S SHUTTING DOWN. AS ARESULT, CICS PASSES BACK A TERMERR AND THE WORK IS NOT REROUTED.
UK33338,5655M1501,100 ,0805,0806,PK59555,3,MS,18 Jan 2008,30 Jan 2008,PER, , , , , , , , , , , , , , , ,EYUTS0002E TOPOLOGY JOIN / CONNECT FAILED. ABEND AFCY IF        DISCONNECT REQUEST RECEIVED FROM MAS WHILE TSSJ / TSSC RUNNING
UK33339,5655M1500,400 ,0806,0806,PK59335,3,MS,16 Jan 2008,30 Jan 2008,PER, , , , , , , , , , , , , , , ,INTEGRATED CICS TRANSLATOR FOR C/C++ GETTING NUMEROUS ERRORS.   CCN5825, CCN5063, CCN3766, CCN3045, CCN3865,
UK33186,5655M1500,400 ,0806,0806,PK58309,4,IN,18 Dec 2007,29 Jan 2008,PER, , ,, , , , , , , , , , , , ,CHANGE TO CICS RECOVERY MANAGER
UK33297,5655M1501,100 ,0805,0806,PK59588,3,IN,18 Jan 2008,29 Jan 2008,PER, , , , , , , , , , , , , , , ,WUI TASK VIEW FILTER SUSPENDTYPE VALUE IS INCORRECTLY FOLDED TO UPPER CASE.
UK33266,5655M1500,400 ,0806,0806,PK58228,4,MS,13 Dec 2007,25 Jan 2008,PER, , , , , , , , , , , , , , , ,INTEGRATED CICS TRANSLATOR FOR C/C++ GETTING NUMEROUS ERRORS.   CCN3045, CCN3046, CCN3068, CNN3166, CNN3275, CCN3276, CCN3277
UK33206,5655M1500,400 ,0805,0806,PK57809,2,AB,7 Dec 2007,24 Jan 2008,PER, , , , , , , , , , , , , , , ,A LU62 COMMUNICATION BETWEEN CICS TS AND IMS GETS AN UNBIND BY  VTAM WITH A SENSE CODE OF 10086011.
UK33204,5655M1500,400 ,0805,0802,PK56391,2,MS,12 Nov 2007,23 Jan 2008,PER, , , , , , , , , , , , , , , ,FEPI SIGNON FAILS FOR WEBSERVICE TARGET PROGRAM USING PASSTICKETRECEIVES ERROR DFHCE3532 PASSWORD IS INVALID
UK33164,5655M1501,100 ,0804,0806,PK57835,3,IN,7 Dec 2007,23 Jan 2008,PER, , , , , , , , , , , , , , , ,"DUMP CSGLCGCG TOGROUP(A###BCDE)" RESULTS IN CREATE GROUP       STATEMENTS UNRELATED TO CRITERIA SPECIFIED.
UK33069,5655M1500,400 ,0804,0806,PK55977,3,WS,6 Nov 2007,21 Jan 2008,PER,Y, , , , , ,Y, , , , , , , , ,CICS TASK HUNG WITH CDB2CONN AFTER DB2 ABEND AND RECCONECT.     GLB_CURRENT_TCBS IS NOT DECREMENTED.
UK33108,5655M1500,400 ,0804,0806,PK57701,2,IN,5 Dec 2007,21 Jan 2008,PER, , ,, , , , , , , , , , , , ,ADSD GENERATED OFFSETS ARE INCORRECT WHEN DATA=BLOCK IS CODED
UK33064,5655M1500,400 ,0804,0802,PK54145,2,IN,8 Oct 2007,17 Jan 2008,PER, ,Y,PK64527, , , , , , , , , , , , ,WHEN USING CONVERTTIME DATESTRING GMT AND THEN FORMATTIME, THE  GMT DATESTRING IS RETURNED WITH A LOCAL TI 07/12/19 PTF PECHANGE
UK32995,5655M1500,400 ,0804,0806,PK55801,2,AB,1 Nov 2007,16 Jan 2008,PER, , , , , , , , , , , , , , , ,ABEND S0C4 IN IDIDA DFHTT640 WHEN FORMATTING A SOCKET DOMAIN    CICS TRACE ENTRY
UK32975,5655M1501,100 ,0804,0806,PK59009,3,IN,8 Jan 2008,15 Jan 2008,PER, , , , , , , , , , , , , , , ,ATTEMPTING TO DISPLAY UOWLINKS USING THE CPSM WUI SCREEN DOES   NOT RETURN DATA UNLESS SPECIFYING THE ENTIRE UOWLINK NAME.
UK32969,5655M1500,400 ,0803,0806,PK54248,3,IN,8 Oct 2007,15 Jan 2008,PER, , , , , , , , , , , , , , , ,TASKS ABEND AKEH DUE TO REACHING DTIMOUT.  MODULE DFHDSDS3 IS   ISSUEING A CANCEL_TYPE TERMINATE_WAIT  INSTEAD OF NORMAL_CANCEL.
UK32934,5655M1501,100 ,0803,0802,PK56147,2,IN,7 Nov 2007,14 Jan 2008,PER,Y,Y, ,Y,Y, , , , , , , , , , ,PE28703 OPERATE VIEWS MAY PRODUCE INCONSISTENT RESULTS. RESOURCES MISSING.
UK32871,5655M1500,400 ,0803,0806,PK55920,2,IN,2 Nov 2007,9 Jan 2008,PER, , , , , , , , , , , , , , , ,AFTER APPLYING APARS PK38293 AND PK43161 MESSAGE DFHAC2007 IS   APPEARING WITH DFHACP IN THE TRANSACTION NAME FIELD
UK32769,5655M1500,400 ,0802,0802,PK50881,2,IN,12 Aug 2007,7 Jan 2008,PER, , ,PK62081, , , , , , , , , , , , ,TASK STUCK IN CDB2RDYQ WAIT.  CAN HAPPEN FOLLOWING ABEND OF DB2 AND CAN CAUSE CICS TO NOT BE ABLE TO RECONNECT TO DB2 .
UK32766,5655M1500,400 ,0802,0806,PK54718,2,AB,15 Oct 2007,7 Jan 2008,PER, , , , , , , , , , , , , , , ,ABENDAPIG RETURNED DURING PIPELINE SCAN PROCESSING
UK32764,5655M1500,400 ,0802,0806,PK53752,2,IN,28 Sep 2007,7 Jan 2008,PER,Y, , , , , ,Y, , , , , , , , ,DB2CONN STUCK DISCONNECTING AFTER A DB2 ABEND AND RESTART.
UK33228,5655M1500,400 ,0805,0806,PK52520,3,IN,7 Sep 2007,7 Jan 2008,UR3, , , , , , , , , , , , , , , ,PROCEDURES AND DOCUMENTATION ARE NEEDED FOR THE INTEGRATED CICS TRANSLATOR AND C/C++ COMPILERS STARTING AT THE Z/OS R1.7 LEVEL.
UK32709,5655M1500,40D ,0802,0806,PK47669,3,IN,22 Jun 2007,3 Jan 2008,PER, , , , , , , , , , , , , , , ,WEB READNEXT FORMFIELD RESULTS IN INVALID DATA CONVERSION WITH  MIXED SBCS AND DBCS DATA
UK32631,5655M1500,400 ,0802,0802,PK57424,2,AB,3 Dec 2007,3 Jan 2008,PER, ,Y, , , , , , , , , , , , , ,ABEND ADPL USING WEB SERVICES WITH PK44153 APPLIED                                                         07/12/05 PTF PECHANGE
UK32605,5655M1500,400 ,0801,0806,PK57962,3,IN,12 Dec 2007,27 Dec 2007,PER, , , , , , , , , , , , , , , ,SERVICEABILITY APAR TO HELP GATHER DOCUMENTATION FOR THE        SUSPEND/RESUME RACE PROBLEM THAT LEAVES TASKS SUSPENDED
UK32587,5655M1500,400 ,0752,0803,PK56046,3,IN,6 Nov 2007,21 Dec 2007,PER, , ,PK74141, , , , , , , , , , , , ,FIELD NAMES APPEAR ON BROWSER FROM CICS BMS MAP USING 3270      BRIDGE USING DFHWBTTA OR DFHWBTTB.
UK32516,5655M1500,400 ,0752,0803,PK57284,3,IN,30 Nov 2007,21 Dec 2007,PER, , , , , , , , , , , , , , , ,EXEC CICS RECEIVE MAP DOES NOT GET MAPFAIL WITH SINGLE SESSION  MODE CEDF.
UK32584,5655M1500,400 ,0752,0803,PK58235,2,IN,17 Dec 2007,21 Dec 2007,PER, , ,, , , , , , , , , , , , ,QRDISPT TIME CAN SOMETIMES BE UNEXPECTEDLY LONG DURING FILE OPENSINCE THE IGWARLS CALL IS DONE ON THE QR TCB.
UK32537,5655M1500,400 ,0752,0803,PK58234,3,AB,17 Dec 2007,21 Dec 2007,PER, , , , , , , , , , , , , , , ,ABEND0C4 IN DFHFCN OFFSET F52 00000F52 WHEN ISSUING SHOWCAT     MACRO ON DATA ON INDEX COMPONENT OF VSAM DATASET
UK32569,5655M1500,400 ,0752,0801,PK57855,1,IN,10 Dec 2007,21 Dec 2007,PER, ,Y, , , , , , , , , , , , , ,DPL REQUEST AND EXEC CICS START COMMAND THAT ARE DYNAMICALLY    ROUTE, MAY RETURN A NON 0 VALUE IN DYPERRO 07/12/10 PTF PECHANGE
UK32592,5655M1500,400 ,0752,0803,PK50261,3,IN,1 Aug 2007,21 Dec 2007,PER, , , , , , , , , , , , , , , ,LINK3270 FAILS ON GET CONTAINER
UK32458,5655M1500,400 ,0752,0803,PK56034,3,MS,7 Nov 2007,20 Dec 2007,PER, , , , , , , , , , , , , , , ,FILE ERROR, FULL TRACE FAILED. DUMP FORMATTING WILL CONTINUE    WITH ABBREVIATED TRACE.
UK32579,5655M1500,400 ,0752,0803,PK57942,3,IN,10 Dec 2007,20 Dec 2007,PER, , , , , , , , , , , , , , , ,DISCARD PIPELINE DOES NOT REMOVE DEFINITION FROM CATALOG.       PIPELINE REINSTALLED AT NEXT WARM START.
UK32585,5655M1500,40D ,0752,0803,PK56020,2,AB,6 Nov 2007,20 Dec 2007,PER, , , , , , , , , , , , , , , ,DTC STARTBR FAILS WITH AN INVALID PARM ADDRESS. RID PARAMETER ISFREEMAINED PRIOR TO THE EXECUTION OF THE START BROWSE.
UK32466,5655M1500,400 ,0752,0801,PK54529,2,IN,10 Oct 2007,19 Dec 2007,PER, ,Y, , , , , , , , , , , , , ,TASKA INITIATES TASKB USING REQUESTSTREAM WHICH CAUSES TASKA TO HANG IN A RZCBNOTI WAIT AND TASKB TO WAIT  07/12/13 PTF PECHANGE
UK32473,5655M1500,400 ,0752,0801,PK53077,2,IN,18 Sep 2007,19 Dec 2007,PER, ,Y, , , , , , , , , , , , , ,DFHDS0002 CODE X'0204' IN CERTAIN CIRCUMSTANCES WHEN A          TRANSACTION ABENDS.  PROBLEM HAPPENS AFTER 07/12/18 PTF PECHANGE
