PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UK78752,5655S9700,600 ,1221,1209,PM63031,3,IN,23 Apr 2012,14 May 2012,PER, , , , , , ,Y, , , , , , , , ,DFHLS2WS PROCESSING FAILS WITH MESSAGE DFHPI9031 E WHEN USING   CONSECUTIVE FILLER FIELDS.
UK78742,5655S9700,600 ,1221,1209,PM61669,4,IN,2 Apr 2012,14 May 2012,PER, , , , , , , , , , , , , , , ,CSPK CAUSING APPLICATION TO LOSE CURRENT CHANNEL
UK78672,5655S9700,600 ,1221,1209,PM62672,2,IN,17 Apr 2012,11 May 2012,UR3, , , , , , , , , , , , , , , ,RECEIVE DFHSM0002 CODE X'0305' IN DFHSMGF TRYING TO FREEMAIN 24-BIT STACK STORAGE KESTK24E DUE TO HAVING A 31-BIT ADDRESS.
UK78670,5655S9700,600 ,1221,1209,PM56051,2,IN,16 Jan 2012,10 May 2012,PER, , ,, , , , , , , , , , , , ,A TARGET REGION DSRTPGM PROGRAM IS UNEXPECTEDLY CALLED FOR      ROUTE SELECTION WHEN DYROPTER=N WAS SPECIFIED IN ROUTING REGION.
UK78710,5655S9700,600 ,1221,1209,PM57226,2,IN,1 Feb 2012,8 May 2012,PER, , , , , , , , , , , , , , , ,ABEND0C4 IN DFHDSTCB AT +X'2668' DUE TO A TASK REMAINING ON AN  L8 TCB AFTER ISSUING A CHANGE_MODE TO THE QR
UK78489,5655S9700,600 ,1220,1206,PM58324,3,AB,15 Feb 2012,4 May 2012,UR3, , , , , , , , , , , , , , , ,DFHIS0002 0687DFHISXM.DFHIS0998 IPIC CSMI ABEND AIPL DFHXMAB
UK78411,5655S9700,60M ,1218,1209,PM63382,3,IN,26 Apr 2012,1 May 2012,PER, , , , , , , , , , , , , , , ,CPSM WUI NAVIGATION FRAME DOES NOT EXPAND GROUP
UK78377,5655S9700,600 ,1219,1209,PM60642,2,IN,16 Mar 2012,30 Apr 2012,PER, , , , , , ,Y, , , , , , , , ,CUSTOMIZED DOCUMENT TEMPLATES USED WITH DFHWBTTB GENERATE EXTRA INPUT TYPE INFORMATION
UK78484,5655S9700,600 ,1220,1209,PM59687,2,AB,5 Mar 2012,25 Apr 2012,UR3, , , , , , , , , , , , , , , ,ABEND AKEC OCCURS WHILE RUNNING TRANSACTION CJGC
UK78217,5655S9700,600 ,1218,1209,PM56390,3,MS,19 Jan 2012,24 Apr 2012,PER, , , , , , ,Y, , , , , , , , ,DFHNQ0002 SEVERE ERROR (CODE X'030B') HAS OCCURRED IN DFHNQED
UK78093,5655S9700,600 ,1218,1209,PM56243,3,IN,18 Jan 2012,19 Apr 2012,PER, , , , , , , , , , , , , , , ,INTERMITTENT ROW NOT FOUND WHEN TRYING TO ACCESS A ROW THAT HAS BEEN DULY INSERTED AND SYNCPOINTED.
UK78040,5655S9700,600 ,1218,1205,PM59876,2,PR,8 Mar 2012,17 Apr 2012,PER,Y,Y, , , ,Y, ,Y, , , , , , , ,CICS JVM HIGH STORAGE USAGE                                                                                12/03/08 PTF PECHANGE
UK77896,5655S9700,600 ,1217,1209,PM52065,3,IN,14 Nov 2011,12 Apr 2012,PER, , , , , , , , , , , , , , , ,SERVICEABILITY IMPROVEMENTS FOR TRACING
UK77798,5655S9700,600 ,1216,1209,PM58246,3,WS,15 Feb 2012,10 Apr 2012,PER, , , , , , , , , , , , , , , ,CICS SHUTDOWN HANGS DUE TO THE SOCKET DOMAIN NOT QUIESCING      AFTER APPLYING THE FIX TO APAR PK94523
UK77731,5655S9700,60M ,1215,1209,PM54145,3,IN,12 Dec 2011,5 Apr 2012,PER, , , , , , , , , , , , , , , ,EYUSTARTWLMATRAN TABULAR VIEW DISPLAYS ENTRY FOR A TRANSACTION   WHICH HAS BEEN REMOVED
UK77793,5655S9700,60D ,1216,1209,PM46506,3,AB,26 Aug 2011,5 Apr 2012,PER, , , , , , , , , , , , , , , ,USING DFHWS2LS RESULTS IN DFHPI9027E THE XML PARSER HAS FOUND     AN ERROR: THE ATTRIBUTE XXX MUST BE PRESENT AS IN THE BASE.
UK77597,5655S9700,60M ,1215,1209,PM58912,3,IN,23 Feb 2012,2 Apr 2012,PER, , , , , , , , , , , , , , , ,EYU9D410 VERBEXIT MAY NOT FIND CICS ASID IF THE ASID NUMBER IS  HIGHER THAN 1023, X'03FF'
UK77539,5655S9700,600 ,1215,1209,PM54820,3,IN,21 Dec 2011,30 Mar 2012,PER, , , , , , , , , , , , , , , ,FORCE CLOSE OF A FILE GOES INTO AN ENQUEUE WAIT WHEN USING      SPI OR CEMT
UK77487,5655S9700,600 ,1215,1209,PM55314,2,AB,4 Jan 2012,29 Mar 2012,PER, , ,, , , , , , , , , , , , ,EXEC CICS START REQUEST TIMES OUT WITH AZIG ABEND LOOPS
UK77489,5655S9700,600 ,1215,1209,PM56081,3,IN,16 Jan 2012,29 Mar 2012,PER, , , , , , , , , , , , , , , ,IPCONN_LOCK IS_LOCK ISCBCHN DEADLOCK HANG HUNG CEMT
UK77435,5655S9700,600 ,1214,1209,PM54748,2,IN,20 Dec 2011,27 Mar 2012,PER, , ,, , , , , , , , , , , , ,FOLLOWING A DB2 CANCEL OF A DB2 THREAD BEING PROTECTED BY A CICSREGION, DFHAP0002 CODE 3255 .  THEN LATER, CTHREAD MAX REACHED.
UK77434,5655S9700,600 ,1214,1209,PM56428,2,MS,20 Jan 2012,27 Mar 2012,PER, , , , , , , , , , , , , , , ,DFHSO0126 AN ATTEMPT TO CREATE A SOCKET HAS FAILED BECAUSE THE  MAXSOCKETS LIMIT HAS BEEN REACHED.
UK77433,5655S9700,600 ,1214,1209,PM54488,3,IN,15 Dec 2011,26 Mar 2012,PER, , , , , , , , , , , , , , , ,USING IPIC CONNECTIONS AND RECEIVING DFHIS1023 X'061D' ABENDS   AND TASKS GETTING HUNG.
UK77327,5655S9700,600 ,1214,1209,PM55909,2,AB,12 Jan 2012,22 Mar 2012,UR3, , , , , , , , , , , , , , , ,DURING RESTARTING OF CICS REGION YOU RECEIVE DFHRL0001 AN ABEND CODE 0C4/AKEA HAS OCCURRED AT OFFSET X'1352' IN MODULE DFHRLDM.
UK77266,5655S9700,60M ,1213,1206,PM58500,2,IN,20 Feb 2012,22 Mar 2012,PER, , , , , , , , , , , , , , , ,EYUVC1231E WHEN UPDATING DB2EDEF
UK77323,5655S9700,600 ,1214,1209,PM56545,3,IN,23 Jan 2012,21 Mar 2012,PER, , , , , , , , , , , , , , , ,/DFHWBAPI.SO: EDC5234S DLL CANNOT BE LOADED, IT DOES NOT CONTAINA CEESTART CSECT ERRNOJR=C40B005D, IMW0436E RETURN CODE 234.
UK77324,5655S9700,603 ,1214,1209,PM56545,3,IN,23 Jan 2012,21 Mar 2012,PER, , , , , , , , , , , , , , , ,/DFHWBAPI.SO: EDC5234S DLL CANNOT BE LOADED, IT DOES NOT CONTAINA CEESTART CSECT ERRNOJR=C40B005D, IMW0436E RETURN CODE 234.
UK77322,5655S9700,600 ,1214,1209,PM53899,1,IN,8 Dec 2011,21 Mar 2012,UR3, , , , , , , , , , , , , , , ,AN ABEND IN DFHFCVR CAUSES RECOVERY TO BE CALLED AND THE SPHERE LOCKS ARE NOT RELEASED CAUSING THE FILE NOT ABLE TO BE CLOSED
UK77263,5655S9700,600 ,1214,1209,PM52109,2,IN,11 Nov 2011,20 Mar 2012,PER,Y, , , , , ,Y,Y, , , , , , , ,EXEC CICS START COMMANDS WHICH SPECIFY AND EXPLICIT TIME IN THE FUTURE START IMMEDIATELY, AFTER Z/OS SYSTEM CLOCK IS MOVED BACK.
UK77139,5655S9700,60M ,1212,1204,PM60036,3,IN,8 Mar 2012,16 Mar 2012,PER,Y, , , , , ,Y, , , , , , , , ,UNABLE TO CONNECT TO CMAS THROUGH API OR WUI, AND OTHER ERRORS.
UK77015,5655S9700,600 ,1214,1205,PM52081,2,IN,11 Nov 2011,13 Mar 2012,PER, ,Y, , , , , , , , , , , , , ,DFHSM0002 A SEVERE ERROR (CODE X'030F') HAS OCCURRED IN MODULE  DFHSMGF DUE TO DOUBLE FREEMAIN OF AN APAID 12/03/08 PTF PECHANGE
UK77024,5655S9700,600 ,1214,1205,PM55984,2,AB,13 Jan 2012,9 Mar 2012,PER, ,Y, , , , ,Y, , , , , , , , ,DFHSM0002 ERROR CODE 030F DOUBLE FREEMAIN OUT OF DFHRMLSO FOR   RMOFRMLK STORAGE DUE TO DOUBLE COMMIT     12/02/28 PTF PECHANGE
UK76794,5655S9700,600 ,1211,1206,PM55557,3,IN,9 Jan 2012,5 Mar 2012,PER, , , , , , , , , , , , , , , ,DFHCSDUP SCAN REPORTS MISMATCHES ERRONEOUSLY
UK76593,5655S9700,60M ,1209,1206,PM58836,3,IN,23 Feb 2012,28 Feb 2012,PER, , , , , , , , , , , , , , , ,CPSM BAD RESP TSQ TRACE ENTRIES FILL AUX TRACE, MAY CONTRIBUTE  TO EYUCL0122E MAS COMMS BUFFER SHORTAGE.
UK76545,5655S9700,60M ,1209,1206,PM57601,4,IN,7 Feb 2012,27 Feb 2012,PER, , , , , , , , , , , , , , , ,EXPORT OF WUI VIEWSET NOT RETURNING CORRECT RESULTS -                     EYUVS0919I OR EYUVS0928W
UK76511,5655S9700,600 ,1209,1206,PM54822,3,AB,21 Dec 2011,24 Feb 2012,UR3, , , , , , ,Y, , , , , , , , ,DFHAP0001 ABEND (CODE 0C4/AKEA) OFFSET X'247C' IN DFHEIQTS
UK76281,5655S9700,600 ,1209,1206,PM52015,3,MS,10 Nov 2011,16 Feb 2012,PER, , , , , , , , , , , , , , , ,WEBSERVICE REQUEST VIA HTTP BASIC AUTHENTICATION IGNORES EXPIREDPASSWORD
UK76277,5655S9700,600 ,1209,1206,PM52349,3,UR,16 Nov 2011,16 Feb 2012,PER, , , , , , , , , , , , , , , ,IF MORE THAN FOUR LISTS ARE DEFINED IN THE GRPLIST PARAMETER,   THERE IS NO MESSAGE TO INFORM OF THIS MISTAKE.
UK76214,5655S9700,600 ,1209,1203,PM55461,2,AB,5 Jan 2012,14 Feb 2012,PER, ,Y, , , , , , , , , , , , , ,DFHSR00001 AN ABEND (CODE 0C4/AKEA) HAS OCCURRED AT OFFSET           X'FFFFFFFF' IN PROGRAM EYU9NLME       12/01/23 PTF PECHANGE
UK76065,5655S9700,600 ,1208,1203,PM56443,2,AB,24 Jan 2012,13 Feb 2012,PER,Y, , , , ,Y, , , , , , , , , ,DFHDS0001 ABEND202 AT OFFSET X'238C' IN MODULE DFHDSTCB.
UK76040,5655S9700,600 ,1208,1206,PM56303,2,AB,19 Jan 2012,9 Feb 2012,PER, , , , , , ,Y, , , , , , , , ,EJBS DON'T RUN AFTER MIGRATION TO CICS TS V4.1
UK76041,5655S9700,60D ,1208,1206,PM56303,2,AB,19 Jan 2012,9 Feb 2012,PER, , , , , , ,Y, , , , , , , , ,EJBS DON'T RUN AFTER MIGRATION TO CICS TS V4.1
UK76037,5655S9700,600 ,1208,1206,PM52847,2,AB,23 Nov 2011,9 Feb 2012,PER, , ,PM64348, , , , , , , , , , , , ,DFHSM0133 CICS IS SHORT ON STORAGE ABOVE THE LINE.
UK76018,5655S9700,600 ,1208,1206,PM50404,2,AB,19 Oct 2011,7 Feb 2012,UR3, , , , , , , , , , , , , , , ,DFHDS0001 ABENDAKEG HAS OCCURRED AT OFFSET +X'0436 IN MODULE       DFHDSTCB.
UK75923,5655S9700,600 ,1207,1206,PM50853,2,MS,26 Oct 2011,3 Feb 2012,PER, , , , , , , , , , , , , , , ,DFHME0121 WHEN MESSAGE DFHIS6002 OR DFHIS6003 IS ISSUED IF XID  CONTAINS BAD CHARACTERS.
UK75951,5655S9700,600 ,1207,1203,PM52190,2,IN,14 Nov 2011,3 Feb 2012,PER, ,Y, , , , ,Y, , , , , , , , ,CUSTOMIZED DOCUMENT TEMPLATES USED WITH DFHWBTTB SHOW REPEATED  'INPUT TYPE' INFORMATION IN RESPONSE, CAUS 11/11/28 PTF PECHANGE
UK75866,5655S9700,600 ,1207,1206,PM55159,3,IN,30 Dec 2011,1 Feb 2012,PER, , , , , , , , , , , , , , , ,XML RESTRICTED CHARACTERS(&,<,>) IN DATA ARE NOT ESCAPED        IN THE XML CREATED BY AN ATOMSERVICE
UK75796,5655S9700,60M ,1205,1203,PM56144,2,AB,17 Jan 2012,30 Jan 2012,PER, ,Y, , , , , , , , , , , , , ,EYUXL0905E ASRA IN CLET. TRAN=LEEI AP0001
UK75730,5655S9700,600 ,1206,1206,PM55945,4,AB,13 Jan 2012,30 Jan 2012,PER, , , , , , , , , , , , , , , ,WARM/EMERGENCY START NOT POSSIBLE DUE TO MISSING RESOURCES IN   GCD. RESOURCES WRITTEN IN GCD AT INITIAL/COLD START.
UK75758,5655S9700,60M ,1205,1206,PM54039,3,IN,9 Dec 2011,27 Jan 2012,PER, , , , , , , , , , , , , , , ,CPSM AFFINITY LIFETIME SIGNON PERSISTS AFTER USER SIGNOFF.
UK75754,5655S9700,600 ,1206,1206,PM49282,2,AB,4 Oct 2011,26 Jan 2012,PER, , , , , , , , , , , , , , , ,DFHIS0001 ABEND0C4 AT X'08B2' IN MODULE DFHISZA, BECAUSE ISSB   IS ALREADY FREED
UK75656,5655S9700,600 ,1205,1206,PM53329,3,IN,1 Dec 2011,23 Jan 2012,PER, , , , , , , , , , , , , , , ,RECEIVING DFHSO0139 RETURN CODE 439, DFHWB0732 SOCKET I/O ERROR WHILE RECEIVING CLIENT REQUEST, AND DFHSO0002 X'080C'.
UK75565,5655S9700,60M ,1204,1206,PM53250,3,PR,2 Dec 2011,20 Jan 2012,PER, , , , , , , , , , , , , , , ,EYU9XDUT UTILITY JOB TAKE A LONG TIME UNDER Z/OS V1R12
UK75381,5655S9700,600 ,1205,1202,PM54835,2,LP,22 Dec 2011,16 Jan 2012,PER,Y,Y,PM71194, , ,Y,Y, , , , , , , , ,CICS REGION HANGS LOOPING READING TDQ WHEN PTF UK63430 FOR APAR PM27536 IS APPLIED.                        12/01/10 PTF PECHANGE
UK75355,5655S9700,60M ,1203,1206,PM52366,3,IN,16 Nov 2011,16 Jan 2012,PER, , , , , , , , , , , , , , , ,CMAS INIT MAY FAIL DUE TO DAT COMPONENT FAILURE (EYUXD0101E).
UK75419,5655S9700,600 ,1204,1206,PM53953,3,MI,8 Dec 2011,12 Jan 2012,PER, , , , , , , , , , , , , , , ,DFHPI0510 E THE PIPELINE MANAGER IS UNABLE TO CREATE OR JOIN A   REQUEST STREAM.
UK75362,5655S9700,60M ,1203,1206,PM53475,3,MS,2 Dec 2011,11 Jan 2012,PER, , , , , , , , , , , , , , , ,CMAS AUXILIARY TRACE DEBUG REST_BYP EXCEPTIONS POINTID 467 NLS4
UK75374,5655S9700,600 ,1205,1202,PM52565,2,AB,18 Nov 2011,11 Jan 2012,PER, ,Y,PM71194, , , ,Y, , , , , , , , ,ABENDAFCZ WHEN PROCESSING A CICS SHARED DATA TABLE (SDT).       DFHFC0002 A SEVERE ERROR (CODE X'042A') HA 11/12/05 PTF PECHANGE
UK75245,5655S9700,60M ,1202,1202,PM48721,2,AB,26 Sep 2011,6 Jan 2012,PER,Y, ,, , , ,Y, , , , , , , , ,ABEND ASRB OCCURS IN XDH4 DUE TO AN OVERLAY
UK75114,5655S9700,600 ,1203,1202,PM50266,2,MS,18 Oct 2011,5 Jan 2012,PER,Y, , , , ,Y,Y, , , , , , , , ,DFHDS0001 ABEND202 AT OFFSET X'24BE' IN MODULE DFHDSDS3
UK75200,5655S9700,60M ,1202,1206,PM54860,3,IN,21 Dec 2011,4 Jan 2012,PER, , , , , , , , , , , , , , , ,UPDATING A CSD RESOURCE DEFINITION WITH THE CICS EXPLORER BUT   THE FILE DOES NOT DEALLOCATE
UK74995,5655S9700,600 ,1202,1206,PM50531,3,IN,21 Oct 2011,23 Dec 2011,PER, , , , , , , , , , , , , , , ,DPL REQUESTS TO CICS TS 4.1 OVER IPIC WITH UNKNOWN MIRROR       TRANSACTION RETURN NO RESPONSE.
UK75054,5655S9700,600 ,1202,1206,PM50520,2,IN,20 Oct 2011,22 Dec 2011,PER, , , , , , , , , , , , , , , ,PRINTER DEVICE CAUSED REPEATED MESSAGES: DFHZC2442 DFHZC3438 0831DFHZC3408 082B WHICH EVENTUALLY LEAD TO CICS GETTING ABEND878
UK75118,5655S9700,600 ,1202,1206,PM48004,2,WS,15 Sep 2011,22 Dec 2011,PER, , , , , , ,Y, , , , , , , , ,TASKS HUNG IN FCFRWAIT 'S AFTER CLOSE OF FILE FAILS
UK75065,5655S9700,60M ,1152,1201,PM53938,4,IN,8 Dec 2011,22 Dec 2011,PER, , , , , , , , , , , , , , , ,WMWD TRANSACTION IS NOT DEFINED IN EYU$CDEF
UK74990,5655S9700,600 ,1152,1203,PM47098,3,IN,2 Sep 2011,20 Dec 2011,PER, , , , , , , , , , , , , , , ,DFHAP0002 A SEVERE ERROR (CODE X'0657') OCCURRED IN MODULE      DFHALXM
UK74901,5655S9700,600 ,1152,1203,PM52596,2,UR,21 Nov 2011,19 Dec 2011,PER, , ,, , , , , , , , , , , , ,EXIT(XBMIN) NOT DRIVEN FOR INPUT WHEN FIELD IS ERASED.
UK74743,5655S9700,600 ,1152,1203,PM49126,4,IN,3 Oct 2011,14 Dec 2011,PER, , , , , , , , , , , , , , , ,CICS GOES SOS IN SUBPOOLS PGCHCB PGCPCB
UK74701,5655S9700,60M ,1150,1201,PM50245,2,IN,17 Oct 2011,12 Dec 2011,PER,Y, , , , ,Y, , , , , , , , , ,MAS FAILS TO CONNECT TO CMAS. EYUTS0002E IN CMAS, EYUNL0090W IN CMAS AND MAS. RESOURCE RECORDS OUT OF ORDER ON EYUDREP
UK74689,5655S9700,600 ,1151,1203,PM50563,3,IN,20 Oct 2011,9 Dec 2011,PER, , , , , , , , , , , , , , , ,CONSOLE AUTOINSTALL FAILS AFTER WARM START
UK74687,5655S9700,600 ,1151,1203,PM50541,2,AB,20 Oct 2011,9 Dec 2011,PER, , , , , , , , , , , , , , , ,AUTOINSTALL USER EXIT PROGRAM IS DISABLED AFTER ABEND
UK74518,5655S9700,60M ,1150,1201,PM49253,3,AB,4 Oct 2011,8 Dec 2011,PER,Y, , , , , , ,Y, , , , , , , ,EYU9XEPC ABEND0C4 OFFSET X'8BF0' R5 IEA794I ABENDS922
UK74513,5655S9700,60D ,1151,1203,PM52898,3,DD,28 Nov 2011,7 Dec 2011,PER, , , , , , , , , , , , , , , ,CICS DFHWS2LS GENERATE PL/I CODES BEYOND COL 72.
UK74514,5655S9700,60M ,1149,1201,PM53325,2,IN,2 Dec 2011,7 Dec 2011,PER, ,Y, , , , , , , , , , , , , ,AFTER CPSM MAINTENANCE, A WORKLOAD RUNNING IN GOAL MODE REVERTS TO QUEUE ALGORITHM. ALSO NSR FILES IN BAS  11/12/06 PTF PECHANGE
UK74421,5655S9700,600 ,1150,1203,PM50778,4,IN,25 Oct 2011,5 Dec 2011,PER, , , , , , , , , , , , , , , ,DFHSO0002 IPIPABBD A SEVERE ERROR (CODE X'0814') HAS OCCURRED IN MODULE DFHSOSE.
UK74394,5655S9700,600 ,1150,1203,PM49269,3,IN,4 Oct 2011,1 Dec 2011,PER, , , , , , , , , , , , , , , ,DFHAP0001 0C4/AKEA IN DFHZRST
UK74396,5655S9700,600 ,1150,1201,PM50923,2,MS,26 Oct 2011,1 Dec 2011,PER,Y, , ,Y, ,Y, , , , , , , , , ,DFHTR0112 BAD DATA PASSED FOR TRACING TO MODULE DFHTRPT
UK74334,5655S9700,600 ,1150,1203,PM50939,3,AB,26 Oct 2011,30 Nov 2011,PER, , , , , , , , , , , , , , , ,DFHSM0002 A SEVERE ERROR (CODE X'0305') HAS OCCURRED IN MODULE  DFHSMGF
UK74266,5655S9700,600 ,1149,1201,PM50687,2,AB,25 Oct 2011,29 Nov 2011,PER,Y, , ,Y, , ,Y, , , , , , , , ,DFHAP0001 ABEND CODE 0C4/AKEA HAS OCCURRED  AT OFFSET 486 INTO  DFHWBCLI. MVCLE INSTRUCTION WITH NEGATIVE LENGTH CAUSED OVERLAY
UK74267,5655S9700,601 ,1149,1201,PM50687,2,AB,25 Oct 2011,29 Nov 2011,PER,Y, , ,Y, , ,Y, , , , , , , , ,DFHAP0001 ABEND CODE 0C4/AKEA HAS OCCURRED  AT OFFSET 486 INTO  DFHWBCLI. MVCLE INSTRUCTION WITH NEGATIVE LENGTH CAUSED OVERLAY
UK74268,5655S9700,602 ,1149,1201,PM50687,2,AB,25 Oct 2011,29 Nov 2011,PER,Y, , ,Y, , ,Y, , , , , , , , ,DFHAP0001 ABEND CODE 0C4/AKEA HAS OCCURRED  AT OFFSET 486 INTO  DFHWBCLI. MVCLE INSTRUCTION WITH NEGATIVE LENGTH CAUSED OVERLAY
UK74269,5655S9700,603 ,1149,1201,PM50687,2,AB,25 Oct 2011,29 Nov 2011,PER,Y, , ,Y, , ,Y, , , , , , , , ,DFHAP0001 ABEND CODE 0C4/AKEA HAS OCCURRED  AT OFFSET 486 INTO  DFHWBCLI. MVCLE INSTRUCTION WITH NEGATIVE LENGTH CAUSED OVERLAY
UK74228,5655S9700,60M ,1148,1203,PM48105,4,IN,19 Sep 2011,28 Nov 2011,PER, , , , , , ,Y, , , , , , , , ,EYUWI0084E WLM Query Workload was unable to locate object (2),  key (<masname>), update ignored.
UK74275,5655S9700,600 ,1149,1201,PM46338,2,IN,24 Aug 2011,28 Nov 2011,PER, ,Y, , , , , , , , , , , , , ,CICS DOES NOT AUTOMATICALLY RECONNECT TO THE MQ QUEUE MANAGER   AFTER THE MQ QM IS STOPPED AND RESTARTED W 11/11/21 PTF PECHANGE
UK74219,5655S9700,600 ,1149,1203,PM50125,2,MS,14 Oct 2011,25 Nov 2011,PER, , , , , , , , , , , , , , , ,MESSAGE DFHBR0202 CONTAINS BAD DATA REPRESENTING THE ABEND CODE BEING REPORTED
UK74208,5655S9700,600 ,1149,1203,PM50311,2,IN,18 Oct 2011,24 Nov 2011,PER, , , , , , , , , , , , , , , ,CICS DID NOT AUTOMATICALLY RECONNECT TO DB2 FOLLOWING A DB2     ABEND AND RESTART.  THE CICS RO TCB IS STUCK RUNNING .
UK74189,5655S9700,600 ,1149,1203,PM49521,4,IN,10 Oct 2011,24 Nov 2011,PER, , , , , , , , , , , , , , , ,RESPWAIT IS NOT BEING HONORED ON SOCKET RECEIVE REQUEST
UK73953,5655S9700,600 ,1148,1203,PM48753,2,IN,27 Sep 2011,21 Nov 2011,PER, , , , , , , , , , , , , , , ,AUXILIARY TEMPORARY STORAGE OUT OF SPACE FOLLOWED BY MULTIPLE   EXCEPTION MONITORING RECORDS
UK73858,5655S9700,600 ,1147,1112,PM47007,2,AB,2 Sep 2011,14 Nov 2011,PER,Y, , , , ,Y, , , , , , , , , ,ABENDAICA IS FOLLOWED BY ABEND U0999 AND CICS REGION TERMINATES.
UK73779,5655S9700,600 ,1147,1203,PM49904,3,IN,12 Oct 2011,11 Nov 2011,PER, , , , , , , , , , , , , , , ,FORMATTING STORAGE MANAGER USING IPCS, THE PAGESTG IS TRUNCATED.
UK73594,5655S9700,60M ,1146,1203,PM51827,3,MS,9 Nov 2011,10 Nov 2011,PER, , , , , , , , , , , , , , , ,EYUXD0027E MAL XMSM CAN NOT BE TRANSFORMED.                                    METADATA NOT AVAILABLE.
UK73679,5655S9700,600 ,1147,1203,PM46867,2,IN,31 Aug 2011,9 Nov 2011,PER, , , , , , , , , , , , , , , ,RESP 94 IS RETURNED WHEN LOADING A FILE FROM A CFDT.
UK73595,5655S9700,60M ,1145,1203,PM51225,3,AB,31 Oct 2011,7 Nov 2011,PER, , , , , , , , , , , , , , , ,EYU9XZUT SOC4 AT OFFSET 15F4.
UK73413,5655S9700,600 ,1145,1203,PM45797,2,AB,16 Aug 2011,1 Nov 2011,PER, , , , , , , , , , , , , , , ,YOU RECEIVE MANY TRANSACTION ABENDAITI THAT ORPHANS STORAGE IN  GCDSA- SUBPOOL PGCSDB LEADING TO MESSAGE DFHSM0606
UK73417,5655S9700,600 ,1145,1203,PM50151,3,AB,16 Oct 2011,1 Nov 2011,PER, , , , , , , , , , , , , , , ,ABEND0C4 ON CWBG TRANSACTION
UK73411,5655S9700,600 ,1145,1112,PM41316,3,IN,10 Jun 2011,31 Oct 2011,PER, , , , , , , , , , , , , , , ,INSTALLED BUNDLE GROUP DFHRL ON A PRIOR RUN OF CICS BUT ON A    RESTART THE GROUP WAS NOT THERE
UK73455,5655S9700,60M ,1145,1203,PM50110,2,IN,14 Oct 2011,31 Oct 2011,PER, , , , , , , , , , , , , , , ,CPSM MQCON ATTRIBUTE CONNECTST CANNOT BE MODIFIED.
UK73283,5655S9700,600 ,1144,1112,PM49937,2,IN,12 Oct 2011,27 Oct 2011,PER, ,Y, , , , , , , , , , , , , ,RECEIVING DFHPI0914 WEBSERVICE WEBSERVICE.NAME IS UNUSABLE      BECAUSE: THE WSBIND FILE IS CORRUPT  USING 11/10/13 PTF PECHANGE
UK73285,5655S9700,600 ,1145,1203,PM45132,3,IN,4 Aug 2011,27 Oct 2011,PER, , , , , , ,Y, , , , , , , , ,DFHRSFDL MAY BE INCORRECTLY AUTOINSTALLED IF IBM SUPPLIED GROUP DFHRS IS NOT IN REGION GRPLIST
UK73329,5655S9700,600 ,1145,1203,PM47461,2,MS,8 Sep 2011,27 Oct 2011,PER, , , , , , , , , , , , , , , ,DFHWB0001 REPORTING 0C4 ABEND WITHIN DFHWBAP AT OFFSET X'2964'
UK73258,5655S9700,600 ,1144,1203,PM47643,3,MS,12 Sep 2011,26 Oct 2011,PER, , , , , , , , , , , , , , , ,STORAGE VIOLATION OCCURS WHEN ISSUING CEMT I LIB FROM A CONSOLE
UK73256,5655S9700,60M ,1144,1203,PM49916,3,AB,12 Oct 2011,26 Oct 2011,PER, , , , , , , , , , , , , , , ,ABEND A78 OCCURS IN EYU9XDDA TRYING TO RELEASE STORAGE
UK73234,5655S9700,60M ,1144,1203,PM47557,2,AB,9 Sep 2011,25 Oct 2011,PER, , , , , , , , , , , , , , , ,WNSR S0C4 OFFS X'4A4' AFTER EYUCL0126E ICT ATTACH FAILS
UK73193,5655S9700,600 ,1144,1203,PM41626,2,IN,16 Jun 2011,25 Oct 2011,PER, , , , , , , , , , , , , , , ,DFHSO0113 IP ADDRESS CANNOT BE RESOLVED BY GETHOSTBYNAME        FUNCTION WHEN USING DD SYSTCPD.
UK73214,5655S9700,60D ,1144,1112,PM42003,3,MS,19 Jun 2011,20 Oct 2011,PER, , , , , , , , , , , , , , , ,JAVAX.NAMING.NAMINGEXCEPTION: JAVA.LANG.NULLPOINTEREXCEPTION
UK73210,5655S9700,600 ,1144,1112,PM45699,2,MS,15 Aug 2011,17 Oct 2011,PER,Y, , , , ,Y, , , , , , , , , ,DFHFC0002 SEVERE ERROR CODE 24D6 IN MODULE DFHFCDY DURING       PERFORM_UNSHUNT, UNSHUNT_CFDT_POOL RECEIVE UNKNOWN_POOL
UK73208,5655S9700,600 ,1144,1203,PM46181,3,IN,22 Aug 2011,17 Oct 2011,PER, , , , , , , , , , , , , , , ,CICS 4.1 USING THE CKQC TRANSACTION SELECTING CKTI YOU GET      MISALIGNED OUTPUT WHEN HITTING PF8 TO PAGE DOWN
UK73036,5655S9700,600 ,1144,1203,PM48132,3,MS,19 Sep 2011,14 Oct 2011,PER, , , , , , , , , , , , , , , ,USING SPI INQUIRE JVMPROFILE START THEN BROWSE CAUSES           DFHSJ0001 ABEND0C4 AT OFFSET X'1692  IN MODULE DFHSJIS
